time,OCN(median),plala(median),OCN(average),plala(average),ocn(num),plala(num)
 6:00,61.250,69.250,57.057,65.640,30,30
 6:10,62.100,67.700,63.290,63.033,30,30
 6:20,65.900,68.050,61.837,64.313,30,30
 6:30,61.800,63.750,59.940,60.983,30,30
 6:40,61.700,64.550,62.453,63.047,30,30
 6:50,67.050,67.900,62.583,63.963,30,30
 7:00,63.200,63.200,62.300,61.517,30,30
 7:10,61.250,61.850,57.573,61.780,30,30
 7:20,63.500,67.300,60.110,61.433,30,30
 7:30,65.950,60.800,59.827,60.247,30,30
 7:40,60.700,57.300,59.570,56.550,30,30
 7:50,61.900,60.050,58.343,57.937,30,30
 8:00,59.300,57.100,56.800,55.860,30,30
 8:10,60.750,55.900,56.837,56.933,30,30
 8:20,57.650,55.600,56.453,56.150,30,30
 8:30,59.250,53.800,58.210,48.966,30,30
 8:40,53.000,57.050,55.027,55.297,30,30
 8:50,62.250,56.850,56.573,54.410,30,30
 9:00,55.600,59.550,54.658,57.613,30,30
 9:10,57.900,49.000,54.307,49.667,30,30
 9:20,56.600,59.700,52.157,54.180,30,30
 9:30,53.250,48.300,51.793,50.683,30,30
 9:40,57.200,52.350,53.090,50.570,30,30
 9:50,51.150,55.800,50.530,52.647,30,30
10:00,53.800,49.550,53.363,49.750,30,30
10:10,49.100,48.750,50.947,48.950,30,30
10:20,49.200,50.700,51.235,49.662,31,31
10:30,47.600,46.700,47.201,47.697,31,31
10:40,46.900,52.700,47.360,49.771,31,31
10:50,47.500,46.900,49.448,48.673,30,30
11:00,58.000,44.300,54.517,45.617,30,30
11:10,56.700,44.950,55.867,47.070,30,30
11:20,52.500,44.450,50.380,45.593,30,30
11:30,52.150,49.100,50.003,47.550,30,30
11:40,51.700,49.200,52.327,48.077,30,30
11:50,56.300,58.550,51.687,52.358,30,30
12:00,57.600,49.700,52.623,48.453,30,30
12:10,54.950,50.850,51.827,51.013,30,30
12:20,45.450,53.300,47.063,53.137,30,30
12:30,54.700,55.250,52.020,52.777,30,30
12:40,47.700,53.000,46.583,52.387,30,30
12:50,60.050,49.750,53.357,48.617,30,30
13:00,49.250,53.550,48.660,49.453,30,30
13:10,50.900,51.100,50.137,48.767,30,30
13:20,54.450,53.350,51.480,52.723,30,30
13:30,58.800,50.850,56.217,50.363,30,30
13:40,55.350,48.150,52.693,49.103,30,30
13:50,60.500,53.150,55.427,52.550,30,30
14:00,48.400,53.300,46.293,51.670,30,30
14:10,50.400,50.700,48.373,50.323,30,30
14:20,50.700,55.700,49.113,51.100,30,30
14:30,49.100,50.750,49.030,47.892,30,30
14:40,45.700,51.150,48.940,51.047,30,30
14:50,46.300,47.450,47.439,48.727,30,30
15:00,54.600,53.050,49.947,52.620,30,30
15:10,53.000,47.500,52.523,47.563,30,30
15:20,54.450,48.950,52.713,50.143,30,30
15:30,54.350,51.400,51.007,50.310,30,30
15:40,53.050,51.900,54.240,51.930,30,30
15:50,54.500,53.950,50.080,53.140,30,30
16:00,53.000,49.750,53.103,48.880,30,30
16:10,49.650,45.950,47.126,48.613,30,30
16:20,50.050,52.950,49.983,48.543,30,30
16:30,41.100,45.250,44.157,46.490,30,30
16:40,61.650,42.050,57.717,44.867,30,30
16:50,48.900,48.750,49.163,50.090,30,30
17:00,51.450,48.000,49.853,46.450,30,30
17:10,52.300,41.600,49.370,44.603,30,30
17:20,49.000,44.100,48.561,49.300,31,31
17:30,47.500,38.500,47.684,42.326,31,31
17:40,52.100,46.100,52.681,46.677,31,31
17:50,45.400,42.200,44.739,48.432,31,31
18:00,45.600,50.700,45.652,48.884,31,31
18:10,51.100,51.300,50.619,49.258,31,31
18:20,48.900,45.100,49.288,45.869,31,31
18:30,44.800,41.200,45.252,46.343,31,31
18:40,49.200,42.300,47.777,43.293,31,31
18:50,48.200,44.000,49.468,44.323,31,31
19:00,48.000,48.900,46.115,47.718,31,31
19:10,45.500,49.800,48.406,48.172,31,31
19:20,54.000,43.800,53.239,46.694,31,31
19:30,50.700,41.200,47.295,41.500,31,31
19:40,46.200,47.700,47.784,47.948,31,31
19:50,47.800,43.600,47.745,45.416,31,31
20:00,49.400,42.600,48.052,41.974,31,31
20:10,46.200,38.500,46.661,42.352,31,31
20:20,37.700,37.700,40.958,41.661,31,31
20:30,35.500,39.000,37.487,38.758,31,31
20:40,39.600,43.400,40.881,43.926,31,31
20:50,44.100,42.000,42.916,42.981,31,31
21:00,41.500,41.100,41.379,39.690,31,31
21:10,33.800,39.500,36.374,40.126,31,31
21:20,40.600,36.000,40.584,37.829,31,31
21:30,39.200,39.100,39.887,40.394,31,31
21:40,43.100,38.300,42.994,38.090,31,31
21:50,40.800,39.100,39.887,40.019,31,31
22:00,42.300,40.000,41.365,40.884,31,31
22:10,42.800,38.000,43.374,38.565,31,31
22:20,38.900,37.300,37.763,39.887,31,31
22:30,33.700,32.000,35.852,35.177,31,31
22:40,31.400,30.600,32.995,32.745,31,31
22:50,37.600,31.400,35.108,33.545,31,31
23:00,38.600,30.200,42.194,33.361,31,31
23:10,33.800,31.300,38.152,34.239,31,31
23:20,42.100,30.500,41.365,33.535,31,31
23:30,41.400,33.000,39.884,35.287,31,31
23:40,37.400,38.500,38.206,37.168,31,31
23:50,39.000,39.100,40.410,38.110,31,31
 0:00,36.900,39.800,36.158,40.223,31,31
 0:10,37.300,36.800,37.487,39.729,31,31
 0:20,34.100,38.600,35.664,40.726,31,31
 0:30,41.500,39.200,38.931,40.442,31,31
 0:40,39.400,37.300,41.648,38.842,31,31
 0:50,41.400,41.000,40.819,41.352,31,31
 1:00,40.500,44.700,43.248,44.287,31,31
 1:10,44.900,42.300,46.478,43.448,31,31
 1:20,45.800,42.500,46.081,43.842,31,31
 1:30,49.000,48.000,49.852,45.558,31,31
 1:40,45.300,54.800,41.721,51.026,31,31
 1:50,48.500,52.000,51.561,49.287,31,31
 2:00,48.700,55.100,47.342,52.235,31,31
 2:10,53.300,53.200,52.455,52.410,31,31
 2:20,56.200,56.100,50.348,54.426,31,31
 2:30,59.600,56.450,56.140,55.330,30,30
 2:40,49.600,62.550,51.617,56.683,30,30
 2:50,60.650,61.850,59.083,57.628,30,30
 3:00,62.600,58.450,60.500,57.820,30,30
 3:10,56.900,63.950,56.820,58.527,30,30
 3:20,66.150,62.350,64.123,59.067,30,30
 3:30,63.800,60.800,60.517,57.260,30,30
 3:40,66.300,59.750,61.643,57.047,30,30
 3:50,62.700,60.750,61.653,59.057,30,30
 4:00,66.400,64.250,62.783,59.153,30,30
 4:10,67.150,65.450,62.263,59.097,30,30
 4:20,60.250,60.600,57.930,60.603,30,30
 4:30,63.550,65.100,60.680,59.110,30,30
 4:40,65.700,67.350,64.047,62.260,30,30
 4:50,64.800,65.400,63.080,64.393,30,30
 5:00,70.700,65.700,66.613,62.340,30,30
 5:10,68.500,67.100,62.770,61.527,30,30
 5:20,67.750,68.700,65.617,65.193,30,30
 5:30,69.000,63.100,60.977,61.223,30,30
 5:40,69.500,63.150,63.393,61.680,30,30
 5:50,64.850,68.000,61.947,64.143,30,30
