time,OCN(median),OCN(average),ocn(num)
 6:00,67.900,66.877,31
 6:10,62.300,60.758,31
 6:20,64.100,64.348,31
 6:30,68.400,63.971,31
 6:40,69.300,64.187,31
 6:50,69.000,62.952,31
 7:00,60.900,59.797,31
 7:10,64.900,64.903,31
 7:20,69.100,64.981,31
 7:30,66.500,61.842,31
 7:40,61.500,60.542,31
 7:50,68.000,65.513,31
 8:00,69.700,65.465,31
 8:10,56.200,59.897,31
 8:20,62.500,57.339,31
 8:30,64.000,61.135,31
 8:40,60.500,56.832,31
 8:50,59.900,57.581,31
 9:00,66.400,61.100,31
 9:10,61.100,58.948,31
 9:20,60.100,58.590,31
 9:30,60.300,58.297,31
 9:40,57.300,56.842,31
 9:50,64.100,61.503,31
10:00,54.700,54.787,31
10:10,57.800,55.603,31
10:20,54.800,55.626,31
10:30,58.300,56.800,31
10:40,61.800,57.519,31
10:50,58.650,57.720,30
11:00,60.400,57.187,30
11:10,61.000,56.245,31
11:20,62.350,58.837,30
11:30,59.300,55.123,31
11:40,60.800,56.819,31
11:50,61.700,57.994,31
12:00,58.400,56.665,31
12:10,64.200,61.545,31
12:20,61.900,61.758,31
12:30,58.300,55.765,31
12:40,62.100,58.158,31
12:50,52.700,53.581,31
13:00,62.200,58.158,31
13:10,53.900,53.700,31
13:20,55.800,53.484,31
13:30,51.500,50.374,31
13:40,46.450,48.057,30
13:50,51.050,52.403,30
14:00,59.700,53.563,30
14:10,53.650,50.507,30
14:20,56.600,53.903,31
14:30,56.100,51.246,31
14:40,62.000,57.590,31
14:50,50.900,50.077,31
15:00,49.800,51.139,31
15:10,52.600,50.816,31
15:20,51.400,51.881,31
15:30,53.600,49.835,31
15:40,54.100,53.126,31
15:50,50.800,51.148,31
16:00,58.600,53.594,31
16:10,56.500,54.410,31
16:20,49.100,49.652,31
16:30,50.900,49.297,31
16:40,47.300,48.574,31
16:50,50.500,48.742,31
17:00,45.100,45.032,31
17:10,49.100,48.026,31
17:20,49.900,50.348,31
17:30,50.100,53.332,31
17:40,47.600,50.200,31
17:50,51.600,51.019,31
18:00,53.800,50.787,31
18:10,38.500,43.571,31
18:20,53.600,49.044,31
18:30,41.000,45.003,31
18:40,41.200,42.326,31
18:50,42.900,42.984,31
19:00,50.800,47.045,31
19:10,48.500,50.371,31
19:20,55.100,51.984,31
19:30,41.200,40.444,31
19:40,42.600,42.994,31
19:50,42.600,43.743,31
20:00,44.400,46.742,31
20:10,39.000,41.994,31
20:20,38.800,39.961,31
20:30,36.200,40.056,31
20:40,37.800,39.610,31
20:50,31.400,36.199,31
21:00,37.300,38.255,31
21:10,40.100,39.307,30
21:20,38.700,38.193,31
21:30,34.700,36.146,31
21:40,32.800,33.458,31
21:50,32.900,33.623,31
22:00,35.700,31.988,31
22:10,29.800,31.750,31
22:20,30.900,33.100,31
22:30,37.100,33.784,31
22:40,34.800,36.094,31
22:50,31.300,30.061,31
23:00,33.900,33.838,31
23:10,29.000,29.597,31
23:20,31.000,31.730,31
23:30,30.600,33.092,31
23:40,36.600,35.796,31
23:50,33.500,34.545,31
 0:00,34.100,34.535,31
 0:10,39.600,38.732,31
 0:20,36.400,38.429,31
 0:30,36.700,36.242,31
 0:40,45.100,44.729,31
 0:50,39.300,43.271,31
 1:00,43.500,41.261,31
 1:10,40.900,42.787,31
 1:20,47.000,49.126,31
 1:30,54.200,53.313,31
 1:40,53.500,54.381,31
 1:50,49.200,49.223,31
 2:00,55.600,53.177,31
 2:10,55.200,52.735,31
 2:20,63.100,57.232,31
 2:30,55.500,52.713,31
 2:40,56.700,56.945,31
 2:50,60.800,58.848,31
 3:00,60.300,57.117,31
 3:10,60.200,57.355,31
 3:20,61.300,58.219,31
 3:30,57.700,56.803,31
 3:40,62.600,62.287,31
 3:50,64.700,61.290,31
 4:00,70.300,65.358,31
 4:10,64.600,60.187,31
 4:20,62.700,60.881,31
 4:30,66.400,63.474,31
 4:40,65.300,61.842,31
 4:50,63.000,63.271,31
 5:00,69.300,65.252,31
 5:10,70.100,65.235,31
 5:20,67.900,66.010,31
 5:30,71.700,68.790,31
 5:40,68.300,66.748,31
 5:50,71.900,63.926,31
