time,OCN(median),asahi-net(median),OCN(average),asahi-net(average),ocn(num),asahi-net(num)
 6:00,83.400,83.850,81.697,80.510,30,30
 6:10,83.100,83.950,79.087,82.227,30,30
 6:20,83.050,83.150,80.310,79.547,30,30
 6:30,83.550,83.550,82.347,77.353,30,30
 6:40,83.500,83.250,83.517,78.343,30,30
 6:50,83.250,81.300,80.410,74.607,30,30
 7:00,83.200,83.300,81.073,77.390,30,30
 7:10,83.300,82.300,77.917,77.253,30,30
 7:20,83.550,81.700,81.843,73.773,30,30
 7:30,83.450,82.550,77.873,77.600,30,30
 7:40,82.600,81.050,81.437,73.867,30,30
 7:50,83.300,81.200,79.073,75.263,30,30
 8:00,83.250,82.350,79.257,76.717,30,30
 8:10,82.500,78.150,77.697,70.540,30,30
 8:20,82.750,79.700,78.413,70.243,30,30
 8:30,83.050,76.750,79.687,71.207,30,30
 8:40,82.900,78.150,75.167,70.090,30,30
 8:50,82.750,68.900,79.850,66.320,30,30
 9:00,82.050,78.400,74.993,68.257,30,30
 9:10,80.900,74.350,76.093,67.910,30,30
 9:20,82.800,71.100,79.543,63.337,30,30
 9:30,82.050,72.050,77.557,61.933,30,30
 9:40,82.550,71.950,76.693,64.260,30,30
 9:50,82.700,74.200,77.610,62.937,30,30
10:00,82.500,74.450,74.227,63.717,30,30
10:10,82.300,61.300,76.007,60.123,30,30
10:20,82.700,68.850,72.877,61.370,30,30
10:30,83.000,66.500,74.708,58.313,30,30
10:40,82.800,55.000,74.438,54.610,30,30
10:50,82.250,70.050,74.140,60.717,30,30
11:00,82.850,63.050,73.073,61.583,30,30
11:10,81.200,57.700,67.986,57.280,30,30
11:20,81.700,68.250,69.595,60.237,30,30
11:30,82.700,64.250,72.993,58.050,30,30
11:40,81.300,69.550,68.873,62.360,30,30
11:50,82.400,55.950,69.699,58.313,30,30
12:00,82.700,57.350,74.490,57.237,30,30
12:10,83.200,58.850,73.014,56.277,30,30
12:20,81.700,66.950,69.920,58.543,30,30
12:30,82.650,64.750,71.772,61.017,30,30
12:40,83.350,65.200,74.407,59.263,30,30
12:50,82.600,69.850,72.513,62.677,30,30
13:00,81.750,54.650,70.877,56.590,30,30
13:10,81.250,69.200,68.558,62.100,30,30
13:20,82.900,55.200,69.683,57.187,30,30
13:30,82.650,64.000,73.817,58.893,30,30
13:40,82.400,64.100,70.097,59.943,30,30
13:50,81.750,55.800,68.804,56.437,30,30
14:00,81.600,65.300,68.811,59.343,30,30
14:10,82.550,63.600,72.453,57.593,30,30
14:20,81.850,54.850,69.363,52.010,30,30
14:30,82.500,57.650,69.865,59.307,30,30
14:40,82.750,67.200,70.197,60.590,30,30
14:50,81.400,64.900,69.362,57.986,29,29
15:00,82.300,61.700,67.834,56.383,29,29
15:10,82.000,51.400,67.347,50.423,30,30
15:20,82.500,53.550,70.833,54.050,30,30
15:30,82.900,57.450,71.610,56.377,30,30
15:40,81.800,52.600,70.883,52.657,30,30
15:50,81.700,67.100,70.178,56.847,30,30
16:00,80.750,55.850,68.942,51.430,30,30
16:10,81.350,56.050,68.261,54.017,30,30
16:20,82.600,53.200,67.961,51.263,30,30
16:30,81.700,56.000,69.762,54.305,30,30
16:40,82.350,50.650,69.242,50.930,30,30
16:50,78.050,60.950,66.966,55.343,30,30
17:00,77.350,48.950,64.996,49.640,30,30
17:10,80.950,57.100,64.568,51.003,30,30
17:20,81.100,56.400,65.555,52.297,30,30
17:30,81.950,46.350,69.259,47.420,30,30
17:40,81.700,56.050,66.998,52.193,30,30
17:50,80.550,47.250,65.681,46.709,30,30
18:00,81.150,48.200,65.956,48.117,30,30
18:10,77.800,51.050,63.004,47.907,30,30
18:20,74.400,54.850,63.279,55.313,30,30
18:30,78.500,46.450,63.757,47.900,30,30
18:40,68.400,41.100,60.471,43.700,30,30
18:50,81.150,43.900,71.132,47.133,30,30
19:00,79.250,38.750,66.531,40.743,30,30
19:10,75.550,39.750,64.521,44.617,30,30
19:20,78.100,41.750,64.862,39.787,30,30
19:30,74.700,37.000,64.637,39.620,30,30
19:40,75.750,34.950,62.999,37.647,30,30
19:50,64.700,31.000,56.834,35.379,29,29
20:00,61.800,27.600,51.381,30.877,30,30
20:10,62.450,27.200,51.719,29.263,30,30
20:20,48.700,26.950,43.583,31.810,30,30
20:30,46.300,22.850,44.173,24.844,30,30
20:40,41.150,20.150,36.200,23.397,30,30
20:50,27.300,20.300,31.256,21.322,30,30
21:00,6.595,18.200,22.156,18.779,30,30
21:10,4.255,18.550,18.430,20.023,30,30
21:20,2.845,16.100,12.027,19.168,30,30
21:30,3.420,18.400,10.277,18.485,30,30
21:40,2.670,15.700,8.118,16.622,30,30
21:50,2.135,13.400,6.414,14.595,30,30
22:00,2.500,12.900,5.092,13.944,30,30
22:10,2.340,10.900,6.572,12.320,30,30
22:20,1.910,13.950,4.425,13.892,30,30
22:30,1.655,11.950,5.215,12.712,30,30
22:40,1.710,12.100,4.729,12.969,30,30
22:50,1.415,11.150,3.610,11.680,30,30
23:00,1.415,11.400,2.809,12.113,30,30
23:10,1.350,11.000,1.916,11.615,30,30
23:20,1.605,12.800,1.753,12.889,30,30
23:30,1.465,12.750,1.875,13.319,30,30
23:40,1.595,13.200,3.883,13.295,30,30
23:50,1.460,13.600,1.970,13.637,30,30
 0:00,1.785,15.050,2.650,14.679,30,30
 0:10,2.065,16.250,2.787,16.295,30,30
 0:20,2.345,17.750,3.627,18.737,30,30
 0:30,2.990,18.350,5.455,19.700,30,30
 0:40,3.645,20.300,8.612,21.617,30,30
 0:50,7.175,23.950,13.715,25.047,30,30
 1:00,5.025,24.450,14.700,24.150,30,30
 1:10,9.725,26.350,21.513,30.393,30,30
 1:20,34.000,37.200,34.828,37.400,30,30
 1:30,36.600,33.100,39.099,35.553,30,30
 1:40,46.950,33.300,47.112,37.623,30,30
 1:50,73.100,44.100,58.412,48.203,30,30
 2:00,79.350,43.400,65.392,48.897,30,30
 2:10,78.900,54.850,64.533,53.327,30,30
 2:20,79.000,57.300,71.833,55.400,30,30
 2:30,82.700,47.350,74.750,56.243,30,30
 2:40,81.900,66.200,74.700,65.543,30,30
 2:50,82.900,68.950,80.267,65.513,30,30
 3:00,82.000,66.950,77.353,64.950,30,30
 3:10,82.050,68.100,78.780,65.143,30,30
 3:20,83.000,80.450,80.627,70.860,30,30
 3:30,83.500,78.250,82.997,72.817,30,30
 3:40,83.100,76.000,80.283,70.193,30,30
 3:50,82.550,82.200,80.403,75.873,30,30
 4:00,82.800,81.050,81.170,74.673,30,30
 4:10,83.300,78.950,83.327,70.700,30,30
 4:20,83.000,83.250,79.987,78.387,30,30
 4:30,83.100,83.850,81.023,80.010,30,30
 4:40,83.250,83.900,80.030,78.280,30,30
 4:50,83.400,83.950,80.423,78.503,30,30
 5:00,83.600,83.750,82.400,79.523,30,30
 5:10,83.950,84.950,82.690,79.570,30,30
 5:20,83.550,84.450,81.073,81.850,30,30
 5:30,83.250,84.500,80.117,80.983,30,30
 5:40,83.700,84.700,81.653,81.707,30,30
 5:50,83.450,84.200,81.783,82.577,30,30
