time,OCN(median),OCN(average),ocn(num)
 6:00,63.000,62.555,31
 6:10,70.000,64.155,31
 6:20,68.200,63.094,31
 6:30,66.600,63.287,31
 6:40,60.900,60.639,31
 6:50,67.200,64.461,31
 7:00,66.900,62.923,31
 7:10,65.200,64.326,31
 7:20,65.700,65.597,31
 7:30,68.200,64.965,31
 7:40,65.900,63.313,31
 7:50,63.600,63.129,31
 8:00,65.700,60.758,31
 8:10,61.900,61.652,31
 8:20,66.300,61.416,31
 8:30,64.500,62.429,31
 8:40,60.900,59.116,31
 8:50,60.200,59.500,31
 9:00,60.400,60.423,31
 9:10,64.400,60.058,31
 9:20,60.800,57.201,31
 9:30,65.200,57.683,31
 9:40,50.700,53.839,31
 9:50,55.200,53.906,31
10:00,55.200,56.000,31
10:10,48.600,50.335,31
10:20,53.200,53.029,31
10:30,55.100,54.071,31
10:40,54.600,52.852,31
10:50,50.200,50.552,31
11:00,52.100,51.790,31
11:10,53.600,50.832,31
11:20,47.000,49.294,31
11:30,50.700,50.161,31
11:40,46.200,46.537,31
11:50,48.100,49.245,31
12:00,53.700,51.887,31
12:10,58.000,53.516,31
12:20,48.200,51.258,31
12:30,49.400,50.284,31
12:40,51.600,51.029,31
12:50,56.400,54.297,31
13:00,58.000,55.406,31
13:10,51.700,49.597,31
13:20,49.700,49.697,31
13:30,47.900,46.989,31
13:40,48.500,49.916,31
13:50,45.900,48.290,31
14:00,47.100,47.768,31
14:10,49.500,48.652,31
14:20,43.600,44.794,31
14:30,46.900,46.126,31
14:40,46.400,45.213,31
14:50,53.100,53.026,31
15:00,53.000,52.629,31
15:10,47.600,49.961,31
15:20,49.500,50.239,31
15:30,48.300,47.513,31
15:40,43.600,45.874,31
15:50,49.200,51.552,31
16:00,46.500,47.187,31
16:10,49.400,50.303,31
16:20,46.200,47.777,31
16:30,53.500,50.342,31
16:40,46.600,48.394,31
16:50,44.700,46.787,31
17:00,44.900,43.529,31
17:10,57.000,51.003,31
17:20,42.500,43.809,31
17:30,49.800,48.738,31
17:40,44.500,44.284,31
17:50,47.100,44.963,31
18:00,43.800,43.005,31
18:10,43.900,44.439,31
18:20,38.600,41.160,31
18:30,41.600,41.607,31
18:40,42.100,41.742,31
18:50,42.100,41.293,31
19:00,40.300,43.281,31
19:10,45.700,45.761,31
19:20,51.300,48.194,31
19:30,45.100,45.777,31
19:40,46.300,43.232,31
19:50,39.100,41.197,31
20:00,34.300,36.374,31
20:10,32.800,34.388,31
20:20,36.800,38.752,31
20:30,34.200,36.000,31
20:40,33.900,33.335,31
20:50,32.500,31.247,31
21:00,29.900,30.582,31
21:10,26.500,27.873,31
21:20,29.200,32.152,31
21:30,29.100,33.671,31
21:40,22.800,27.637,31
21:50,21.500,24.642,31
22:00,24.900,27.904,31
22:10,22.100,25.296,31
22:20,26.000,28.870,31
22:30,28.800,30.080,31
22:40,27.700,26.511,31
22:50,31.400,31.400,31
23:00,29.400,29.535,31
23:10,30.900,30.624,31
23:20,27.500,26.572,31
23:30,30.600,32.230,31
23:40,24.100,29.445,31
23:50,27.100,29.939,31
 0:00,32.800,33.665,31
 0:10,32.000,32.588,31
 0:20,33.600,36.813,31
 0:30,40.200,40.581,31
 0:40,39.400,40.545,31
 0:50,34.900,38.497,31
 1:00,32.800,36.555,31
 1:10,42.000,39.140,31
 1:20,39.600,43.148,31
 1:30,34.000,38.785,31
 1:40,42.000,44.139,31
 1:50,45.000,45.616,31
 2:00,50.900,48.900,31
 2:10,52.300,53.726,31
 2:20,44.900,49.977,31
 2:30,56.900,52.552,31
 2:40,52.700,53.510,31
 2:50,52.200,48.487,31
 3:00,58.000,57.771,31
 3:10,53.400,54.332,31
 3:20,59.300,57.194,31
 3:30,65.300,60.977,31
 3:40,66.300,62.484,31
 3:50,66.900,64.919,31
 4:00,63.200,61.945,31
 4:10,66.400,62.542,31
 4:20,68.900,65.439,31
 4:30,70.600,65.787,31
 4:40,66.800,63.158,31
 4:50,69.100,65.174,31
 5:00,66.100,63.732,31
 5:10,70.500,65.045,31
 5:20,68.600,64.977,31
 5:30,67.800,64.106,31
 5:40,68.900,65.297,31
 5:50,70.300,65.094,31
