time,OCN(median),plala(median),OCN(average),plala(average),ocn(num),plala(num)
 6:00,63.450,61.800,61.103,60.440,30,30
 6:10,65.400,60.500,63.073,57.245,30,30
 6:20,63.000,66.000,60.953,62.373,30,30
 6:30,64.600,65.250,60.917,62.353,30,30
 6:40,61.450,67.850,60.437,63.086,30,30
 6:50,65.300,71.500,62.820,69.043,30,30
 7:00,61.800,63.100,59.213,61.783,30,30
 7:10,59.150,65.200,57.347,61.653,30,30
 7:20,60.400,61.350,58.633,57.333,30,30
 7:30,58.300,60.000,56.493,60.583,30,30
 7:40,65.200,65.100,61.397,60.520,30,30
 7:50,59.100,59.150,58.560,59.140,30,30
 8:00,63.250,55.800,58.820,54.000,30,30
 8:10,55.150,61.500,54.147,59.203,30,30
 8:20,64.750,62.400,60.217,59.083,30,30
 8:30,63.200,55.800,60.307,55.120,30,30
 8:40,58.450,66.800,58.287,62.830,30,30
 8:50,54.100,63.050,52.897,60.130,30,30
 9:00,51.300,53.000,51.380,52.927,30,30
 9:10,61.400,55.250,59.727,54.433,30,30
 9:20,60.000,53.500,56.970,53.281,30,30
 9:30,53.500,56.750,51.960,54.867,30,30
 9:40,59.400,53.150,54.557,50.927,30,30
 9:50,52.900,52.950,53.230,52.780,30,30
10:00,55.850,48.300,54.793,48.653,30,30
10:10,55.650,49.050,51.738,48.413,30,30
10:20,53.950,53.800,50.593,49.094,30,30
10:30,52.700,55.850,50.597,54.230,30,30
10:40,52.100,52.350,48.853,52.577,30,30
10:50,57.750,50.550,54.183,48.930,30,30
11:00,45.950,55.800,47.483,50.710,30,30
11:10,55.150,49.900,54.000,47.767,30,30
11:20,47.600,48.300,49.630,47.647,30,30
11:30,52.900,47.850,52.173,47.253,30,30
11:40,59.200,44.050,58.327,47.280,30,30
11:50,57.200,54.000,52.610,49.093,30,30
12:00,53.700,56.250,54.190,53.540,30,30
12:10,56.400,58.650,55.673,54.895,30,30
12:20,51.050,59.100,52.417,57.173,30,30
12:30,53.400,61.700,51.840,58.590,30,30
12:40,47.200,54.900,49.937,53.563,30,30
12:50,55.550,63.150,55.303,58.600,30,30
13:00,53.150,57.500,53.570,53.803,30,30
13:10,52.600,59.100,53.337,55.257,30,30
13:20,42.850,52.850,44.140,51.747,30,30
13:30,50.050,55.200,49.177,56.143,30,30
13:40,53.500,50.700,50.107,51.893,30,30
13:50,52.800,56.800,52.103,55.287,30,30
14:00,56.900,47.650,52.583,48.663,30,30
14:10,49.200,48.000,50.950,50.087,30,30
14:20,52.700,50.050,52.087,52.657,30,30
14:30,54.500,54.750,51.537,53.403,30,30
14:40,53.050,51.050,52.263,49.633,30,30
14:50,50.900,51.750,50.733,50.740,30,30
15:00,47.150,48.750,51.190,48.790,30,30
15:10,52.750,46.350,49.553,47.527,30,30
15:20,53.650,51.250,51.820,48.283,30,30
15:30,49.450,53.700,52.450,51.670,30,30
15:40,50.550,49.550,51.480,50.343,30,30
15:50,51.550,51.750,50.447,47.127,30,30
16:00,57.050,55.250,53.833,51.577,30,30
16:10,51.300,45.350,49.517,47.887,30,30
16:20,52.300,51.600,50.940,49.777,30,30
16:30,51.750,44.350,50.547,44.767,30,30
16:40,49.000,47.200,50.323,47.186,30,30
16:50,51.800,43.100,51.183,44.288,29,29
17:00,43.100,43.250,44.763,43.492,30,30
17:10,54.400,46.350,52.500,47.703,30,30
17:20,45.100,52.600,47.363,50.600,30,30
17:30,46.400,47.050,48.027,46.612,30,30
17:40,54.800,51.250,48.410,52.110,30,30
17:50,49.950,45.300,49.297,47.460,30,30
18:00,53.100,49.450,51.197,49.637,30,30
