time,OCN(median),OCN(average),ocn(num)
 6:00,70.500,65.470,30
 6:10,68.900,61.967,30
 6:20,67.250,62.443,30
 6:30,59.600,60.100,30
 6:40,65.550,61.857,30
 6:50,69.350,65.150,30
 7:00,60.050,58.870,30
 7:10,66.950,61.500,30
 7:20,64.650,61.987,30
 7:30,63.350,57.517,30
 7:40,59.150,56.910,30
 7:50,58.400,54.947,30
 8:00,65.950,59.560,30
 8:10,51.850,51.433,30
 8:20,54.750,54.937,30
 8:30,49.850,51.313,30
 8:40,61.000,58.830,30
 8:50,57.150,56.403,30
 9:00,48.900,51.100,30
 9:10,55.550,54.203,30
 9:20,54.950,55.273,30
 9:30,56.650,52.107,30
 9:40,58.800,57.363,30
 9:50,56.750,52.923,30
10:00,50.350,51.393,30
10:10,46.750,47.280,30
10:20,41.700,46.207,30
10:30,47.350,47.617,30
10:40,49.450,50.346,30
10:50,45.600,47.210,30
11:00,50.300,50.157,30
11:10,52.600,49.843,30
11:20,45.850,47.873,30
11:30,47.000,44.397,30
11:40,50.250,50.383,30
11:50,46.500,48.450,30
12:00,49.200,51.420,30
12:10,47.250,49.137,30
12:20,46.650,46.723,30
12:30,53.950,53.650,30
12:40,56.350,51.697,30
12:50,46.550,48.490,30
13:00,42.400,44.060,30
13:10,48.550,47.233,30
13:20,49.100,49.703,30
13:30,53.650,47.710,30
13:40,55.350,52.148,30
13:50,47.350,48.546,30
14:00,57.450,52.970,30
14:10,57.900,50.013,30
14:20,42.050,46.610,30
14:30,48.450,47.913,30
14:40,44.650,46.083,30
14:50,44.850,46.700,30
15:00,41.550,43.369,30
15:10,49.050,46.757,30
15:20,40.250,43.605,30
15:30,48.750,47.302,30
15:40,42.050,45.833,30
15:50,45.250,45.033,30
16:00,39.700,42.596,30
16:10,47.100,47.500,30
16:20,46.050,47.453,30
16:30,42.450,45.947,30
16:40,50.650,48.570,30
16:50,37.950,44.923,30
17:00,49.200,47.380,30
17:10,46.800,46.673,30
17:20,52.150,49.490,30
17:30,43.650,43.430,30
17:40,43.050,42.900,30
17:50,49.200,45.477,30
18:00,42.050,44.290,30
18:10,44.900,45.463,30
18:20,40.000,40.065,30
18:30,40.650,43.915,30
18:40,43.500,43.535,30
18:50,43.650,43.783,30
19:00,43.100,42.923,30
19:10,39.450,40.857,30
19:20,37.300,39.049,30
19:30,32.850,37.423,30
19:40,44.750,44.444,30
19:50,36.350,39.747,30
20:00,35.050,36.182,30
20:10,41.250,37.817,30
20:20,39.900,41.237,30
20:30,31.400,32.933,30
20:40,28.450,31.557,30
20:50,33.700,37.840,30
21:00,29.450,32.867,30
21:10,31.700,33.260,30
21:20,30.400,31.897,30
21:30,32.150,32.980,30
21:40,30.650,29.984,30
21:50,35.150,34.403,30
22:00,27.900,30.089,30
22:10,33.050,31.783,30
22:20,29.950,32.495,30
22:30,29.100,30.077,30
22:40,28.550,28.182,30
22:50,28.900,28.808,30
23:00,30.550,30.807,30
23:10,29.700,31.330,30
23:20,30.950,30.930,30
23:30,37.350,37.497,30
23:40,27.950,33.218,30
23:50,31.100,31.829,30
 0:00,31.850,33.717,30
 0:10,37.750,40.517,30
 0:20,33.100,33.917,30
 0:30,38.550,39.177,30
 0:40,43.400,44.249,30
 0:50,36.300,38.990,30
 1:00,36.650,40.512,30
 1:10,37.600,39.617,30
 1:20,38.850,42.830,30
 1:30,45.800,45.057,30
 1:40,43.300,44.083,29
 1:50,46.550,45.497,30
 2:00,52.950,48.830,30
 2:10,56.800,53.073,30
 2:20,52.850,52.730,30
 2:30,52.150,51.047,30
 2:40,57.000,54.073,30
 2:50,57.050,55.087,30
 3:00,56.300,54.333,30
 3:10,58.150,56.327,30
 3:20,58.350,57.613,30
 3:30,63.650,59.593,30
 3:40,59.050,58.037,30
 3:50,65.150,60.357,30
 4:00,66.850,63.167,30
 4:10,61.750,60.330,30
 4:20,61.350,58.433,30
 4:30,70.200,66.573,30
 4:40,69.000,63.040,30
 4:50,61.450,58.360,30
 5:00,66.300,62.750,30
 5:10,73.700,66.530,30
 5:20,70.300,66.050,30
 5:30,73.050,65.587,30
 5:40,71.250,68.050,30
 5:50,70.600,66.123,30
