time,OCN(median),asahi-net(median),OCN(average),asahi-net(average),ocn(num),asahi-net(num)
 6:00,83.350,82.900,78.111,79.956,18,18
 6:10,82.400,83.700,80.378,80.044,18,18
 6:20,82.900,83.350,81.983,79.656,18,18
 6:30,83.800,83.850,79.978,81.122,18,18
 6:40,82.500,81.700,77.122,80.544,18,18
 6:50,83.500,83.750,82.339,79.300,18,18
 7:00,83.400,82.900,80.756,76.344,18,18
 7:10,82.500,81.950,80.106,76.422,18,18
 7:20,82.750,81.150,79.233,77.539,18,18
 7:30,83.350,83.400,77.328,80.083,18,18
 7:40,82.750,81.300,82.544,77.228,18,18
 7:50,82.600,81.500,78.522,77.567,18,18
 8:00,82.300,80.200,80.478,68.539,18,18
 8:10,83.200,80.350,80.833,73.711,18,18
 8:20,82.900,80.100,80.917,74.906,18,18
 8:30,82.800,76.550,81.322,71.622,18,18
 8:40,82.200,80.450,77.478,74.228,18,18
 8:50,82.900,78.500,76.272,71.289,18,18
 9:00,82.100,64.350,81.056,64.206,18,18
 9:10,80.500,77.500,73.672,67.383,18,18
 9:20,81.950,71.200,78.922,64.561,18,18
 9:30,81.350,59.100,78.011,60.789,18,18
 9:40,80.800,69.800,77.672,67.594,18,18
 9:50,81.850,67.750,79.533,60.828,18,18
10:00,81.500,49.800,74.372,55.539,18,18
10:10,80.050,57.300,74.256,60.244,18,18
10:20,81.600,53.100,77.278,53.367,18,18
10:30,81.250,49.000,72.489,49.417,18,18
10:40,81.700,51.350,71.833,53.491,18,18
10:50,82.300,66.400,75.217,58.539,18,18
11:00,81.250,65.550,73.589,61.122,18,18
11:10,81.300,61.500,75.528,57.878,18,18
11:20,80.850,78.750,79.117,60.567,18,18
11:30,81.650,67.350,77.467,57.939,18,18
11:40,81.200,50.200,73.783,49.489,18,18
11:50,80.950,55.300,74.361,57.428,18,18
12:00,81.050,53.350,72.750,55.072,18,18
12:10,80.000,72.150,75.883,61.217,18,18
12:20,80.150,54.850,75.561,54.822,18,18
12:30,76.200,78.000,68.665,59.994,17,17
12:40,80.200,57.500,72.500,55.717,18,18
12:50,81.350,57.450,73.661,59.222,18,18
13:00,82.100,62.050,75.983,58.106,18,18
13:10,79.850,71.250,76.672,64.083,18,18
13:20,75.600,66.850,71.889,60.500,18,18
13:30,80.750,53.100,77.100,58.178,18,18
13:40,80.000,48.400,72.800,52.889,18,18
13:50,73.400,49.550,70.050,53.700,18,18
14:00,81.200,55.600,71.400,52.722,18,18
14:10,81.100,52.900,73.817,53.867,18,18
14:20,81.100,64.100,71.265,56.900,18,18
14:30,82.150,78.700,74.428,65.122,18,18
14:40,81.850,56.200,73.090,52.017,18,18
14:50,77.450,66.600,66.335,60.650,18,18
15:00,76.200,43.800,68.067,49.967,18,18
15:10,80.000,53.850,67.400,53.572,18,18
15:20,80.850,63.650,69.884,56.750,18,18
15:30,71.500,47.050,63.896,51.922,18,18
15:40,73.650,67.200,64.022,59.939,18,18
15:50,79.350,51.350,70.097,48.394,18,18
16:00,74.800,53.100,65.909,52.428,18,18
16:10,75.850,45.800,63.905,44.911,18,18
16:20,71.150,48.300,64.178,48.733,18,18
16:30,80.150,47.850,65.105,50.839,18,18
16:40,81.150,64.950,65.530,53.794,18,18
16:50,81.700,45.800,68.889,49.567,18,18
17:00,68.850,50.250,62.856,52.572,18,18
17:10,79.800,43.950,72.973,45.111,18,18
17:20,78.450,51.400,61.933,51.611,18,18
17:30,80.350,45.050,68.314,48.594,18,18
17:40,80.150,47.500,69.283,49.578,18,18
17:50,80.050,53.800,70.489,54.106,18,18
18:00,78.050,54.700,68.450,54.911,18,18
